Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Annette Islands Reserve salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Antey Sever Barents Sea Crab,Suspended,Suspended,Red king crab (Paralithodes camtschaticus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31518
Antey Sever Barents Sea Crab,Suspended,Suspended,Snow crab (Chionoecetes opilio),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31518
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
