Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
FFA Finland Baltic herring & sprat,Certified,Certified,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Certified,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,European sprat (Sprattus sprattus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",
FFA Finland Baltic herring & sprat,Certified,,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",
Southern Gulf of California Thread Herring,Certified,Certified,Thread herrings nei (Opisthonema spp),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)","MSC-F-31538, MSC-F-31612"
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPPO North Sea herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0024
Thames Blackwater herring drift-net,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
SPSG Ltd North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
ISF Icelandic summer spawning herring trawl and seine,Certified,Certified,Herring (Clupea harengus),Seine Nets,"27 (Atlantic, Northeast)",MSC-F-31464
ISF Icelandic summer spawning herring trawl and seine,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31464
ISF Icelandic summer spawning herring trawl and seine,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPPO Baltic herring and sprats,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPPO Baltic herring and sprats,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPPO Baltic herring and sprats,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPFPO Swedish North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
SPFPO Swedish North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Danish Pelagic Producers Organisation Atlanto Scandian herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MEP-F-029
Danish Pelagic Producers Organisation Atlanto Scandian herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MEP-F-029
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61406
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61406
Faroese Pelagic Organisation Atlanto-Scandian herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31248 (F-DNV-202371)
Faroese Pelagic Organisation Atlanto-Scandian herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31248 (F-DNV-202371)
Germany Mecklenburg-Vorpommern Western Baltic spring spawning herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Traps,"27 (Atlantic, Northeast)",
Germany Mecklenburg-Vorpommern Western Baltic spring spawning herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Western Baltic spring spawning herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31182 (F-ACO-0036)
Gulf of St Lawrence fall herring gillnet fishery,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",F-SAI-018
Northern Ireland Pelagic Sustainability Group (NIPSG) Irish Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31153 (F-ACO-0081)
FROM Nord North Sea and Eastern Channel pelagic trawl herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31184 (MEC-F-030)
Canadian 4VWX Purse Seine herring fishery,Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"21 (Atlantic, Northwest)",
"Gulf of California, Mexico - thread herring",Withdrawn,Withdrawn,Pacific thread herring (Opisthonema libertate),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",
NAFO Division 4R Atlantic herring purse seine,Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"21 (Atlantic, Northwest)",F-ACO-0051
Pelagic Freezer Trawler Association North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",
Pelagic Freezer-Trawler Association Atlanto-Scandian Herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MEC-F-035
SPSG West of Scotland herring Pelagic Trawl,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-ACO-0083
SPSG Ltd Atlanto Scandian herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0006
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Not certified,Herring (Clupea harengus),Traps - Stationary uncovered pound nets,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
NZRO Gulf of Riga herring and sprat trawl fishery,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31463
NZRO Gulf of Riga herring and sprat trawl fishery,Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31463
NZRO Gulf of Riga herring and sprat trawl fishery,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31463
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: Mid water trawl with cod-end mesh size greater than 32mm,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: midwater trawl and purse seine,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: and purse seine,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: Mid water trawl with cod-end mesh size greater than 32mm,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
Poland sprat midwater trawl,Suspended,Not certified,Herring (Clupea harengus),Trawls - Midwater trawls - pair trawls,"27 (Atlantic, Northeast)",
Poland sprat midwater trawl,Suspended,Not certified,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland sprat midwater trawl,Suspended,Not certified,Herring (Clupea harengus),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",
Poland sprat midwater trawl,Suspended,Not certified,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland sprat midwater trawl,Suspended,Suspended,European sprat (Sprattus sprattus),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",MSC-F-31525
Poland sprat midwater trawl,Suspended,Withdrawn,European sprat (Sprattus sprattus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Hastings fleet pelagic herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
Hastings fleet pelagic herring,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Certified,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31479
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines): pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",MSC-F-31479
Norway spring spawning herring,Suspended,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Suspended,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-61388
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Sardine (Sardinops sagax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific thread herring (Opisthonema libertate),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific anchoveta (Cetengraulis mysticetus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Californian anchovy (Engraulis mordax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Chub mackerel (Scomber japonicus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
