Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Canada Pacific halibut (British Columbia),Certified,Withdrawn,Sablefish (Anoplopoma fimbria),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",
Canada Pacific halibut (British Columbia),Certified,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",MSC-F-30019
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31439
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31439
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,In Assessment,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,In Assessment,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",
US North Pacific halibut and sablefish,Certified,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Hooks And Lines - Set longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Traps - Pots: Bottom-set longline pots,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Hooks And Lines - Set longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
West Greenland offshore Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31311 (F-DNV-240697)
West Greenland offshore Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines: Longlines,"21 (Atlantic, Northwest)",MSC-F-31311 (F-DNV-240697)
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
