Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Argentine hoki (Macruronus magellanicus) bottom and mid-water trawl fishery,Withdrawn,Withdrawn,Argentine hoki (Macruronus magellanicus),Trawls - Midwater trawls,"41 (Atlantic, Southwest)",MSC-F-31359 (F-OIA-P-0300)
Argentine hoki (Macruronus magellanicus) bottom and mid-water trawl fishery,Withdrawn,Withdrawn,Argentine hoki (Macruronus magellanicus),Trawls - Bottom trawls,"41 (Atlantic, Southwest)",MSC-F-31359 (F-OIA-P-0300)
New Zealand hoki,Combined with another assessment,Withdrawn,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",F-ACO-0043
New Zealand hoki,Combined with another assessment,Withdrawn,Hoki (Macruronus novaezelandiae),Trawls - Midwater trawls,"81 (Pacific, Southwest)",F-ACO-0043
Australia blue grenadier,Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",MSC-F-31422
Australia blue grenadier,Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",MSC-F-31422
Australia winter spawning blue grenadier,Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",MSC-F-31506
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
