Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
North West Atlantic Canada harpoon swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Grappling And Wounding - Harpoons,"21 (Atlantic, Northwest)",MSC-F-31345 (F-ACO-0016)
Reunion Island swordfish longline fishery,Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"51 (Indian Ocean, Western)",MSC-F-31561
SSLLC US North Atlantic swordfish Longline,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",
North West Atlantic Canada longline swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31343 (F-ACO-0057)
Southeast US North Atlantic swordfish,Combined with another assessment,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",MRAG-F-0002
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,,Blue shark (Prionace glauca),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,,Blue shark (Prionace glauca),Hooks And Lines - Longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
