Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122a
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122b
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central)",
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
