Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Handlines and pole-lines (hand-operated),"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
West Greenland offshore Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31311 (F-DNV-240697)
West Greenland offshore Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines: Longlines,"21 (Atlantic, Northwest)",MSC-F-31311 (F-DNV-240697)
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31450
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31450
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31454
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31454
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31455
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31455
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31590
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines: Demersal longlines,"27 (Atlantic, Northeast)",MSC-F-31590
