Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
US North Pacific sablefish,Combined with another assessment,Withdrawn,Sablefish (Anoplopoma fimbria),Miscellaneous Gear: Longlines- pots,"67 (Pacific, Northeast)",
US North Pacific sablefish,Combined with another assessment,Withdrawn,Sablefish (Anoplopoma fimbria),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",
Canada sablefish,Withdrawn,Withdrawn,Sablefish (Anoplopoma fimbria),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",SCS-F-0084
Canada sablefish,Withdrawn,Withdrawn,Sablefish (Anoplopoma fimbria),Hooks And Lines,"67 (Pacific, Northeast)",SCS-F-0084
US North Pacific halibut and sablefish,Certified,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Hooks And Lines - Set longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Traps - Pots: Bottom-set longline pots,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Hooks And Lines - Set longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
Canada Pacific halibut (British Columbia),Certified,Withdrawn,Sablefish (Anoplopoma fimbria),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",
Canada Pacific halibut (British Columbia),Certified,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",MSC-F-30019
US West Coast limited entry groundfish trawl,Certified,Not certified,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",
US West Coast limited entry groundfish trawl,Certified,Certified,Lingcod (Ophiodon elongatus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,English sole (Pleuronectes vetulus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Dover sole (Microstomus pacificus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Widow rockfish (Sebastes entomelas),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
