Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Papua New Guinea Torres Strait tropical rock lobster fishery,Certified,Certified,Ornate spiny lobster (Panulirus ornatus),Miscellaneous Gear: Diving via hookah gear and free diving,06 (Oceania - Inland waters),MSC-F-31608
Chile squat lobsters and nylon shrimp Camanchaca demersal trawl fishery,Certified,Certified,Carrot squat lobster (Pleuroncodes monodon),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31294 (BV-F-0550)
Chile squat lobsters and nylon shrimp Camanchaca demersal trawl fishery,Certified,Certified,Blue squat lobster (Cervimunida johni),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31294 (BV-F-0550)
Chile squat lobsters and nylon shrimp Camanchaca demersal trawl fishery,Certified,Certified,Chilean nylon shrimp (Heterocarpus reedi),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31294 (BV-F-0550)
Tristan da Cunha rock lobster,Certified,Certified,Tristan da Cunha rock lobster (Jasus tristani),Traps - Pots: Baited traps and hoop nets,"47 (Atlantic, Southeast)",MSC-F-31282 (MEC-F-007)
Tristan da Cunha rock lobster,Certified,Certified,Tristan da Cunha rock lobster (Jasus tristani),Traps - Pots: Baited traps and hoop nets,"47 (Atlantic, Southeast)",MSC-F-31282 (MEC-F-007)
Tristan da Cunha rock lobster,Certified,Certified,Tristan da Cunha rock lobster (Jasus tristani),Traps - Pots: Baited traps and hoop nets,"47 (Atlantic, Southeast)",MSC-F-31282 (MEC-F-007)
Tristan da Cunha rock lobster,Certified,Certified,Tristan da Cunha rock lobster (Jasus tristani),Traps - Pots: Baited traps and hoop nets,"47 (Atlantic, Southeast)",MSC-F-31282 (MEC-F-007)
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Brown crab (Cancer pagurus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,Velvet swimcrab (Necora puber),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Great Atlantic scallop (Pecten maximus),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
