Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
US Northeast Squid Bottom Trawl Fishery,Combined with another assessment,Withdrawn,Longfin squid (Doryteuthis (Amerigo) pealeii),Trawls - Bottom trawls: small mesh bottom trawl,"21 (Atlantic, Northwest)",
US Northeast Squid Bottom Trawl Fishery,Combined with another assessment,Withdrawn,Northern shortfin squid (Illex illecebrosus),Trawls - Bottom trawls - otter trawls: Small mesh bottom trawl,"21 (Atlantic, Northwest)",
Northern Ireland Pelagic Sustainability Group (NIPSG) Irish Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31153 (F-ACO-0081)
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Certified,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31151 (MRAG-F-0079)
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Certified,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31151 (MRAG-F-0079)
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Lake cisco (Coregonus artedi),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
