Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Bratsk Reservoir perch,Certified,Certified,European perch (Perca fluviatilis),Traps - Stationary uncovered pound nets,05 (Europe - Inland waters),MSC-F-31242 (F-MC-756001)
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Traps,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,White bass (Morone chrysops),Traps,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Traps,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Traps,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Traps,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,White bass (Morone chrysops),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Certified,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,Rainbow smelt (Osmerus mordax),Trawls - Other,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,White perch (Morone americana),Traps - Fyke nets,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Withdrawn,White perch (Morone americana),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Prnu Bay and Vinameri Sea perch and pikeperch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Gillnets: Gillnets and trap nets,"27 (Atlantic, Northeast)",
Prnu Bay and Vinameri Sea perch and pikeperch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets: Gillnets and trap nets,"27 (Atlantic, Northeast)",
Irikla Reservoir perch and pikeperch fishery,Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31234 (MRAG-F-0056)
Irikla Reservoir perch and pikeperch fishery,Certified,Certified,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31234 (MRAG-F-0056)
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Trawls - Other: Twin trawls,05 (Europe - Inland waters),
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Set gillnets (anchored): Set (fixed) gillnets,05 (Europe - Inland waters),
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Trawls - Other: Twin trawls,05 (Europe - Inland waters),
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Set gillnets (anchored): Set (fixed) gillnets,05 (Europe - Inland waters),
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),MSC-F-31332 (F-MC-233002)
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Seine Nets - Boat or vessel seines - Danish seines,05 (Europe - Inland waters),
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Seine Nets - Boat or vessel seines - Danish seines,05 (Europe - Inland waters),
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),MSC-F-31332 (F-MC-233002)
Russian Lake Peipus perch and pike-perch,Certified,Certified,European perch (Perca fluviatilis),Seine Nets - Boat or vessel seines - Danish seines: Danish seins (mutniks),05 (Europe - Inland waters),MSC-F-30020
Russian Lake Peipus perch and pike-perch,Certified,Certified,Pikeperch (Sander lucioperca),Seine Nets - Boat or vessel seines - Danish seines: Danish seins (mutniks),05 (Europe - Inland waters),MSC-F-30020
