Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Germany North Sea Brown shrimp,Withdrawn,Withdrawn,Common shrimp (Crangon crangon),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",
CVO Dutch North Sea brown shrimp,Withdrawn,Withdrawn,Common shrimp (Crangon crangon),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern white shrimp (Penaeus setiferus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern pink shrimp (Penaeus duorarum),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Other,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern white shrimp (Penaeus setiferus),Trawls - Other,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern pink shrimp (Penaeus duorarum),Trawls - Other,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern white shrimp (Penaeus setiferus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern pink shrimp (Penaeus duorarum),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Other,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern white shrimp (Penaeus setiferus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern pink shrimp (Penaeus duorarum),Trawls - Other,"31 (Atlantic, Western Central)",
