Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Not certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Suspended,European flounder (Platichthys flesus),Trawls - Bottom trawls - otter trawls: Demersal trawl,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Not certified,European flounder (Platichthys flesus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Certified,European flounder (Platichthys flesus),Trawls - Bottom trawls - otter trawls: Demersal Otter Trawl,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Not certified,European flounder (Platichthys flesus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Certified,Turbot (Scophthalmus maximus),Trawls - Bottom trawls - otter trawls: Demersal otter trawl,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Not certified,Turbot (Scophthalmus maximus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - otter trawls: Demersal Otter Trawl,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Not certified,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Suspended,European flounder (Platichthys flesus),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Withdrawn,European flounder (Platichthys flesus),Miscellaneous Gear: Trapnet,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Withdrawn,European flounder (Platichthys flesus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Certified,European flounder (Platichthys flesus),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Withdrawn,European flounder (Platichthys flesus),Miscellaneous Gear: Trapnet,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Withdrawn,European flounder (Platichthys flesus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Not certified,Turbot (Scophthalmus maximus),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Withdrawn,Turbot (Scophthalmus maximus),Miscellaneous Gear: Trapnet,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Withdrawn,Turbot (Scophthalmus maximus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Not certified,European plaice (Pleuronectes platessa),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31523
