Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"DFPO mussel, cockle and oyster",Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges: mussel dredge,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,Cockle (Cerastoderma edule),Dredges - Boat dredges: mussel dredge modified to catch cockles,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,European flat oyster (Ostrea edulis),Dredges - Boat dredges: oyster dredge,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges: mussel dredge,"27 (Atlantic, Northeast)",MSC-F-31528
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: Mid water trawl with cod-end mesh size greater than 32mm,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: midwater trawl and purse seine,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: and purse seine,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: Mid water trawl with cod-end mesh size greater than 32mm,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
American Samoa EEZ tuna longline fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
North East England lobster pot,Not certified,Not certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",
North Menai Strait mussel,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31243 (MEC-F-017)
Talleys New Zealand Skipjack Tuna Purse Seine,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"81 (Pacific, Southwest)",
