Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"Nauru skipjack, yellowfin, and bigeye tuna purse seine fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31554
"Nauru skipjack, yellowfin, and bigeye tuna purse seine fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31554
"Nauru skipjack, yellowfin, and bigeye tuna purse seine fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31554
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central), 41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31558
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,In-transition to MSC,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central), 41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31558
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",MSC-F-31556
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,In-transition to MSC,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,In-transition to MSC,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31530
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Not certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31530
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31537
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"71 (Pacific, Western Central)",MSC-F-31537
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"71 (Pacific, Western Central)",MSC-F-31537
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Swordfish (Xiphias gladius),"Miscellaneous Gear: Pelagic longline, harpoon, rod and reel, buoy gear","21 (Atlantic, Northwest)",MSC-F-31614
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Miscellaneous Gear: Pelagic longline, rod and reel, buoy gear, troll","21 (Atlantic, Northwest)",MSC-F-31614
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),"Miscellaneous Gear: Pelagic longline, rod and reel, buoy gear, troll","21 (Atlantic, Northwest)",MSC-F-31614
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free Set,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Dolphin-Associated,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Dolphin-Associated,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free Set,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atn Sostenible EPO Panam Tuna Fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine (dolphin-associated, unassociated and FADs)","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Atlantic Ocean tropical tuna French purse seine,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): All set types combined,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31622
Atlantic Ocean tropical tuna French purse seine,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): All set types combined,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31622
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
Sant Yago TF Unassociated purse seine Atlantic yellowfin tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Free sets,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-30011
Sant Yago TF Unassociated purse seine Atlantic yellowfin tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FSC sets,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-30011
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",MSC-F-30029
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Not certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Not certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Withdrawn,Common dolphinfish (Coryphaena hippurus),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): free school (un-associated sets) ,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine fishing, anchored and drifting FAD","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine fishing, free school (un-associated sets) ","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine fishing, anchored and drifting FAD","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31470
"PNG Fishing Industry Associations purse seine skipjack, yellowfin and bigeye tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31470
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31441
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central)",
Tropical Pacific yellowfin and skipjack free-school purse seine fishery,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines: All purse seine set types,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Swordfish (Xiphias gladius),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Swordfish (Xiphias gladius),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine unassociated sets (also referred to as sets on free-swimming schools  FSC) and purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31515
FSM Western and Central Pacific Tuna Purse Seine Fishery,Certified,,Bigeye tuna (Thunnus obesus),"Surrounding Nets - With purse lines (purse seines): Purse seine sets associated with drifting floating objects, including natural floating objects and drifting fish aggregating devices","71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines):  Surrounding nets targeting all set types,"71 (Pacific, Western Central)",MSC-F-31362 (F-ACO-0103)
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines):  Surrounding nets targeting all set types,"71 (Pacific, Western Central)",
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Targeting free schools,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31362 (F-ACO-0103)
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,Not certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Natural log sets,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31362 (F-ACO-0103)
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31594
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31594
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31553
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31553
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
New Zealand albacore tuna troll,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"81 (Pacific, Southwest)",MSC-F-31295 (F-ACO-0038)
Usufuku Honten Northeast Atlantic longline bluefin tuna fishery,Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),Hooks And Lines - Longlines: Pelagic longline,"27 (Atlantic, Northeast)",MSC-F-31459
Southern Africa Sustainable Tuna Association (SASTUNA) Albacore Pole-Line Fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"JC Mackintosh Greenstick, handline and fishing rod bluefin tuna fishery",Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),Hooks And Lines - Handlines and pole-lines (mechanized): Greenstick ,"27 (Atlantic, Northeast), 37 (Mediterranean and Black Sea)",MSC-F-31567
"JC Mackintosh Greenstick, handline and fishing rod bluefin tuna fishery",Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),"Hooks And Lines: trolling, live bait hand line, and hand line with stone (deeper waters)","27 (Atlantic, Northeast), 37 (Mediterranean and Black Sea)",MSC-F-31567
North Atlantic albacore artisanal fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"27 (Atlantic, Northeast)",MSC-F-31246 (F-BV-00483)
North Atlantic albacore artisanal fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31246 (F-BV-00483)
American Western Fish Boats Owners Association (WFOA) Albacore tuna North Pacific,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"77 (Pacific, Eastern Central)",GTC-F-001
American Western Fish Boats Owners Association (WFOA) Albacore tuna North Pacific,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (mechanized),"77 (Pacific, Eastern Central)",GTC-F-001
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"61 (Pacific, Northwest)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"61 (Pacific, Northwest)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
