Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
The Maluku Indonesian Handline Yellowfin Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): (1) Handline free school sets,"71 (Pacific, Western Central)",MSC-F-31471
The Maluku Indonesian Handline Yellowfin Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): Handline anchored FAD sets,"71 (Pacific, Western Central)",MSC-F-31471
Philippine small-scale yellowfin tuna (Thunnus albacares) handline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): handline with anchored FADs,"71 (Pacific, Western Central)",MSC-F-31527
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 81 (Pacific, Southwest)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 81 (Pacific, Southwest)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seiners in free schools,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31512
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD + FSC,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",MSC-F-31512
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
