Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
VA-Delta Kamchatka salmon fisheries,Certified,,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",
VA-Delta Kamchatka salmon fisheries,Certified,,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
VA-Delta Kamchatka salmon fisheries,Certified,,Coho-silver salmon (Oncorhynchus kisutch),Traps - Stow nets,"61 (Pacific, Northwest)",
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0013
