Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Hastings fleet pelagic herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
Hastings fleet pelagic herring,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Certified,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31479
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines): pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",MSC-F-31479
Norway spring spawning herring,Suspended,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Suspended,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-61388
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Sardine (Sardinops sagax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific thread herring (Opisthonema libertate),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific anchoveta (Cetengraulis mysticetus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Californian anchovy (Engraulis mordax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Chub mackerel (Scomber japonicus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
