Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
California chinook salmon,Withdrawn,Withdrawn,Chinook salmon (Oncorhynchus tshawytscha),Hooks And Lines,"77 (Pacific, Eastern Central)",
Kamchatka River salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Annette Islands Reserve salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Driftnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Driftnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Driftnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),"Traps - Barriers, fences, weirs, etc.","67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Driftnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),"Traps - Barriers, fences, weirs, etc.","67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Withdrawn,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Driftnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.","67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,18 (Arctic Sea),MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Driftnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Driftnets,"67 (Pacific, Northeast)",MSC-F-30027
