Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Not certified,Monk angler (Lophius piscatorius),Miscellaneous Gear: Lumpfish gillnets,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Miscellaneous Gear: Anglerfish gillnet,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
"C&WSTG English Channel megrim, monk and sole beam trawl",Withdrawn,Withdrawn,Sole (Solea solea),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",
"C&WSTG English Channel megrim, monk and sole beam trawl",Withdrawn,Withdrawn,Sole (Solea solea),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",
"C&WSTG English Channel megrim, monk and sole beam trawl",Withdrawn,Withdrawn,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",
"C&WSTG English Channel megrim, monk and sole beam trawl",Withdrawn,Withdrawn,Blackbellied angler (Lophius budegassa),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",
"C&WSTG English Channel megrim, monk and sole beam trawl",Withdrawn,Withdrawn,Megrim (Lepidorhombus whiffiagonis),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Withdrawn,Spiny dogfish (Squalus acanthias),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Withdrawn,Spiny dogfish (Squalus acanthias),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Withdrawn,Spiny dogfish (Squalus acanthias),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Certified,Winter skate (Raja ocellata),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-30033
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Certified,Winter skate (Raja ocellata),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-30033
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Certified,Winter skate (Raja ocellata),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-30033
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Withdrawn,American angler (Lophius americanus),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Withdrawn,American angler (Lophius americanus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Withdrawn,American angler (Lophius americanus),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Certified,Little skate (Raja erinacea),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-30033
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Certified,Little skate (Raja erinacea),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-30033
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Certified,Little skate (Raja erinacea),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-30033
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Certified,Spiny dogfish (Squalus acanthias),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-30033
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Certified,Spiny dogfish (Squalus acanthias),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-30033
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Certified,Spiny dogfish (Squalus acanthias),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-30033
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Withdrawn,Spiny dogfish (Squalus acanthias),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Withdrawn,Spiny dogfish (Squalus acanthias),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",
"US Atlantic spiny dogfish, winter skate and little skate",Certified,Withdrawn,Spiny dogfish (Squalus acanthias),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
