Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
North West Atlantic Canada harpoon swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Grappling And Wounding - Harpoons,"21 (Atlantic, Northwest)",MSC-F-31345 (F-ACO-0016)
North West Atlantic Canada longline swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31343 (F-ACO-0057)
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Swordfish (Xiphias gladius),"Miscellaneous Gear: Pelagic longline, harpoon, rod and reel, buoy gear","21 (Atlantic, Northwest)",MSC-F-31614
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Miscellaneous Gear: Pelagic longline, rod and reel, buoy gear, troll","21 (Atlantic, Northwest)",MSC-F-31614
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),"Miscellaneous Gear: Pelagic longline, rod and reel, buoy gear, troll","21 (Atlantic, Northwest)",MSC-F-31614
SSLLC US North Atlantic swordfish Longline,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",
Southeast US North Atlantic swordfish,Combined with another assessment,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",MRAG-F-0002
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,,Blue shark (Prionace glauca),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,,Blue shark (Prionace glauca),Hooks And Lines - Longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
FBSA Canada Full Bay sea scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31378 (F-SAI-033)
Eastern Canada offshore scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31195 (F-ACO-0054)
ACTEMSA-LEAL SANTOS  pole and line West Atlantic skipjack fishery,Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): Baitboats,"41 (Atlantic, Southwest)",
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Handlines and pole-lines (hand-operated),"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Domstein Longliner Partners North East Arctic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MML-F-003
DFA Dutch North Sea ensis,Certified,Certified,Atlantic razor clam (Ensis leei),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31351 (F-ACO-0092)
Canada/Newfoundland 3Ps cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31232 (F-ACO-0082)
Canada/Newfoundland 3Ps cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"21 (Atlantic, Northwest)",MSC-F-31232 (F-ACO-0082)
Canada/Newfoundland 3Ps cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31232 (F-ACO-0082)
Canada/Newfoundland 3Ps cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Handlines and pole-lines (hand-operated),"21 (Atlantic, Northwest)",MSC-F-31232 (F-ACO-0082)
SPSG Ltd western component of north east Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0003
Pelagic Freezer Trawler Association North East Atlantic mackerel pelagic trawl,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MML-F-084
GELA Ltd North East Atlantic European plaice,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31571
Scottish Fisheries Sustainable Accreditation Group (SFSAG) North Sea cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Other,"27 (Atlantic, Northeast)",MSC-F-31318 (MEC-F-049)
Reunion Island swordfish longline fishery,Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"51 (Indian Ocean, Western)",MSC-F-31561
Canada Highly Migratory Species Foundation (CHMSF) British Columbia Albacore Tuna North Pacific,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31189 (F-SAI-002)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
