Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"PFA, DPPO, KFO, SPSG & Compagnie des Pches St Malo Northeast Atlantic blue whiting Pelagic Trawl",Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"PFA, DPPO, KFO, SPSG & Compagnie des Pches St Malo Northeast Atlantic blue whiting Pelagic Trawl",Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"PFA, DPPO, KFO, SPSG & Compagnie des Pches St Malo Northeast Atlantic blue whiting Pelagic Trawl",Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"PFA, DPPO, KFO, SPSG & Compagnie des Pches St Malo Northeast Atlantic blue whiting Pelagic Trawl",Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"PFA, DPPO, KFO, SPSG & Compagnie des Pches St Malo Northeast Atlantic blue whiting Pelagic Trawl",Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
ISF Iceland North East Atlantic blue whiting,Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31346 (F-DNV-251547)
ISF Iceland North East Atlantic blue whiting,Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls: Pelagic trawl & Purse seine. ,"27 (Atlantic, Northeast)",MSC-F-31346 (F-DNV-251547)
New Zealand southern blue whiting trawl,Combined with another assessment,Withdrawn,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",F-ACO-0045
New Zealand southern blue whiting trawl,Combined with another assessment,Withdrawn,Southern blue whiting (Micromesistius australis),Trawls - Other: Mid-water and bottom trawls,"81 (Pacific, Southwest)",F-ACO-0045
New Zealand southern blue whiting trawl,Combined with another assessment,Withdrawn,Southern blue whiting (Micromesistius australis),Trawls - Other: Mid-water and bottom trawls,"81 (Pacific, Southwest)",F-ACO-0045
Norway North East Atlantic blue whiting,Suspended,Suspended,Blue whiting(=Poutassou) (Micromesistius poutassou),Surrounding Nets - With purse lines (purse seines): Purse seine,"27 (Atlantic, Northeast)",MSC-F-31478
Norway North East Atlantic blue whiting,Suspended,Suspended,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls - pair trawls: Pelagic/midwater  pair trawl,"27 (Atlantic, Northeast)",MSC-F-31478
Norway North East Atlantic blue whiting,Suspended,Suspended,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls: Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31478
Faroese Pelagic Organization North East Atlantic blue whiting,Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31251 (F-DNV-202425)
Norway spring spawning herring,Suspended,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Suspended,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61388
Norway spring spawning herring,Suspended,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-61388
Norway sandeel and North Sea sprat,Certified,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Surrounding Nets - With purse lines (purse seines): Purse Seine,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls - pair trawls: Pelagic trawls and midwater pair trawl,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls: Bottom trawls,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Silver smelt (Argentina silus),Trawls - Bottom trawls: Bottom trawl and midwater trawl,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Silver smelt (Argentina silus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Atlantic horse mackerel (Trachurus trachurus),Trawls - Other,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Atlantic horse mackerel (Trachurus trachurus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Midwater trawls: Midwater trawl (including purse seine),"27 (Atlantic, Northeast)",MSC-F-30034
SFSAG Northern Demersal Stocks,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - pair trawls: Twin demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - pair trawls: Twin demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Whiting (Merlangius merlangus),Trawls - Bottom trawls: Demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls: Demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - pair seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European hake (Merluccius merluccius),Trawls - Bottom trawls: Single Nephrop,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls: Single Nephrop,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls: Twin Nephrop,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls: Demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,,Haddock (Melanogrammus aeglefinus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
SFSAG Northern Demersal Stocks,Certified,Certified,Whiting (Merlangius merlangus),Trawls - Bottom trawls - pair trawls: Twin demersal,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls: Twin Nephrop,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
SFSAG Northern Demersal Stocks,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - nephrops trawls: Single Nephrops trawl,"27 (Atlantic, Northeast)",MSC-F-31244 (MEC-F-034)
