Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
FBSA Canada Full Bay sea scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31378 (F-SAI-033)
Baie de Saint-Brieuc scallop dredge fishery,Certified,Certified,Great Atlantic scallop (Pecten maximus),Dredges - Boat dredges: Scallop dredge,"27 (Atlantic, Northeast)",MSC-F-31574
Bass Strait central zone scallop,Certified,Certified,Southern Australia scallop (Pecten fumatus),Dredges - Boat dredges: Scallop harvester vessel,"57 (Indian Ocean, Eastern)",MSC-F-31536
Zhangzidao scallop,Withdrawn,Withdrawn,Yesso scallop (Mizuhopecten yessoensis),Traps,"61 (Pacific, Northwest)",
Zhangzidao scallop,Withdrawn,Withdrawn,Yesso scallop (Mizuhopecten yessoensis),Miscellaneous Gear,"61 (Pacific, Northwest)",
Zhangzidao scallop,Withdrawn,Withdrawn,Yesso scallop (Mizuhopecten yessoensis),Miscellaneous Gear,"61 (Pacific, Northwest)",
Zhangzidao scallop,Withdrawn,Withdrawn,Yesso scallop (Mizuhopecten yessoensis),Dredges - Hand dredges,"61 (Pacific, Northwest)",
Isle of Man Queen scallop trawl,Withdrawn,Withdrawn,Queen scallop (Aequipecten opercularis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Isle of Man Queen scallop trawl,Withdrawn,Not certified,Queen scallop (Aequipecten opercularis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
New Zealand southern scallop,Withdrawn,Withdrawn,New Zealand scallop (Pecten novaezelandiae),Dredges - Boat dredges,"81 (Pacific, Southwest)",
Abrolhos Island and Mid-West scallop trawl fishery,Certified,Certified,Ballot's saucer scallop (Ylistrum balloti),Trawls - Otter twin trawls,"57 (Indian Ocean, Eastern)",MSC-F-31526
Faroe Islands queen scallop,Certified,Certified,Queen scallop (Aequipecten opercularis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31552
Eastern Canada offshore scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31195 (F-ACO-0054)
Japanese scallop hanging and seabed enhanced fisheries,Certified,Certified,Yesso scallop (Mizuhopecten yessoensis),Traps,"61 (Pacific, Northwest)",MSC-F-31365 (F-ACO-0068)
Japanese scallop hanging and seabed enhanced fisheries,Certified,Certified,Yesso scallop (Mizuhopecten yessoensis),Dredges - Boat dredges,"61 (Pacific, Northwest)",MSC-F-31365 (F-ACO-0068)
Japanese scallop hanging and seabed enhanced fisheries,Certified,Certified,Yesso scallop (Mizuhopecten yessoensis),Harvesting Machines,"61 (Pacific, Northwest)",MSC-F-31365 (F-ACO-0068)
US Atlantic sea scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31409 (F-SCS-0112)
Patagonian scallop (Zygochlamys patagonica) bottom otter trawl fishery,Certified,Certified,Patagonian scallop (Zygochlamis patagonica),Trawls - Bottom trawls - otter trawls,"41 (Atlantic, Southwest)",MSC-F-31325 (F-OIA-P-0101)
Granville Bay whelk fishery,Certified,Certified,Whelk (Buccinum undatum),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31327 (MEC-F-050)
Cancale Bay slipper limpet dredge fishery,Withdrawn,Withdrawn,American slipper-limpet (Crepidula fornicata),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31255 (F-BV-1271)
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Brown crab (Cancer pagurus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,Velvet swimcrab (Necora puber),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Great Atlantic scallop (Pecten maximus),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
Aniva Bay pink salmon trap net fishery,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps,"61 (Pacific, Northwest)",
