Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Ozernaya River sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MRAG-F-0008
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Traps: Coastal trap nets,"61 (Pacific, Northwest)",
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0015
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31483
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Suspended,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Suspended,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Suspended,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Suspended,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Suspended,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Suspended,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gear not know or not specified: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Traps - Stow nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31480
Zarya-Kolpakovsky Sobolevo salmon fisheries,Suspended,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31480
Narody Severa Bolsheretsk salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Fixed gillnets (on stakes),"61 (Pacific, Northwest)",
Narody Severa Bolsheretsk salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Fixed gillnets (on stakes),"61 (Pacific, Northwest)",
Narody Severa Bolsheretsk salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
Narody Severa Bolsheretsk salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
