Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Canada/Newfoundland 3Ps cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31232 (F-ACO-0082)
Canada/Newfoundland 3Ps cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"21 (Atlantic, Northwest)",MSC-F-31232 (F-ACO-0082)
Canada/Newfoundland 3Ps cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31232 (F-ACO-0082)
Canada/Newfoundland 3Ps cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Handlines and pole-lines (hand-operated),"21 (Atlantic, Northwest)",MSC-F-31232 (F-ACO-0082)
Canadian 4VWX Purse Seine herring fishery,Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"21 (Atlantic, Northwest)",
Cancale Bay slipper limpet dredge fishery,Withdrawn,Withdrawn,American slipper-limpet (Crepidula fornicata),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31255 (F-BV-1271)
Cantabrian Sea purse seine anchovy fishery,Certified,Certified,European anchovy (Engraulis encrasicolus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31181 (F-BV-00466)
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Cedar Lake Walleye and Northern Pike Fisheries,Certified,Certified,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets: Bottom set gillnets (not less than 108 mm / 4 inches),"02 (America, North - Inland waters)",MSC-F-31570
Cedar Lake Walleye and Northern Pike Fisheries,Certified,Certified,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets: Bottom set gillnets (not less than 108 mm / 4 inches),"02 (America, North - Inland waters)",MSC-F-31570
CFTO and SAPMER Indian Ocean Purse Seine Skipjack fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (free-school and FAD sets combined) ,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",MSC-F-31505
CFTO and SAPMER Indian Ocean Purse Seine Skipjack fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): free-school and FAD sets combined,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",MSC-F-31505
CFTO and SAPMER Indian Ocean Purse Seine Skipjack fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): free-school and FAD sets combined,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Chile Austral hake (Merluccius australis) industrial trawl and longline,Certified,Certified,Southern hake (Merluccius australis),Hooks And Lines - Longlines,"87 (Pacific, Southeast)",MSC-F-31437
