Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Not certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets and entangling nets: Greenland halibut gillnet,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets: Cod gillnets,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
