Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Vietnam Ben Tre clam handgathered fishery,In Assessment,In Assessment,Lyrate hard clam (Meretrix lyrata),"Miscellaneous Gear: Hand gathering, usually following re-laying of spat (seed) in previous years  ","71 (Pacific, Western Central)",MSC-F-31260 (MEC-F-023)
Venetian Wild Harvested Striped Clam (Venus Chamelea gallina),Certified,Certified,Striped venus (Chamelea gallina),Dredges - Boat dredges,37 (Mediterranean and Black Sea),MSC-F-31381 (DNV-F-264689)
US Atlantic Surfclam and Ocean Quahog,Certified,Certified,Atlantic surf clam (Spisula solidissima),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31545
US Atlantic Surfclam and Ocean Quahog,Certified,Certified,Ocean quahog (Arctica islandica),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31545
Tien Giang hard clam fishery,Withdrawn,Withdrawn,Lyrate hard clam (Meretrix lyrata),Miscellaneous Gear: Hand and rake ,"71 (Pacific, Western Central)",
Ashtamudi Estuary short-necked clam,Withdrawn,Withdrawn,Short neck clam (Paphia malabarica),Traps,"51 (Indian Ocean, Western)",MSC-F-31164 (F-ACO-0055)
Ashtamudi Estuary short-necked clam,Withdrawn,Withdrawn,Short neck clam (Paphia malabarica),Dredges - Hand dredges,"51 (Indian Ocean, Western)",MSC-F-31164 (F-ACO-0055)
Clearwater Seafoods Eastern Canadian Offshore Clam,Certified,Certified,Arctic surf clam (Mactromeris polynyma),Harvesting Machines - Mechanized dredges,"21 (Atlantic, Northwest)",MSC-F-31340 (F-ACO-0018)
Clearwater Seafoods Eastern Canadian Offshore Clam,Certified,Certified,Arctic surf clam (Mactromeris polynyma),Harvesting Machines - Mechanized dredges,"21 (Atlantic, Northwest)",MSC-F-31340 (F-ACO-0018)
DFA Dutch North Sea ensis,Certified,Certified,Atlantic razor clam (Ensis leei),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31351 (F-ACO-0092)
Razor Clam fishery from Ria de Pontevedra,Withdrawn,Withdrawn,Arched razor shell (Ensis arcuatus),Miscellaneous Gear: Diving - by hand ,"27 (Atlantic, Northeast)",MSC-F-31131 (F-BV-00331-ES)
Yalu Estuary manila clam fishery,Certified,Certified,Japanese carpet shell (Ruditapes philippinarum),"Dredges - Hand dredges: Propeller and water jet dredge, with secondary harvest of broodstock and juvenile clams by towed net and/or hand working","61 (Pacific, Northwest)",MSC-F-31524
The Poole Harbour Clam & Cockle Fishery,Certified,Certified,Japanese carpet shell (Ruditapes philippinarum),Dredges - Boat dredges: pump and scoop dredge,"27 (Atlantic, Northeast)",MSC-F-31358 (MEC-F-053)
The Poole Harbour Clam & Cockle Fishery,Certified,Certified,Cockle (Cerastoderma edule),Dredges - Boat dredges: pump and scoop dredge,"27 (Atlantic, Northeast)",MSC-F-31358 (MEC-F-053)
Clams and Cockle fishery from Ria de Arousa,Withdrawn,Withdrawn,Corrugated venus (Venerupis corrugata),Dredges - Hand dredges,"27 (Atlantic, Northeast)",MSC-F-31136 (F-BV-00332-ES)
Clams and Cockle fishery from Ria de Arousa,Withdrawn,Withdrawn,Cockle (Cerastoderma edule),Dredges - Hand dredges,"27 (Atlantic, Northeast)",MSC-F-31136 (F-BV-00332-ES)
Clams and Cockle fishery from Ria de Arousa,Withdrawn,Withdrawn,Grooved carpet shell (Ruditapes decussatus),Dredges - Hand dredges,"27 (Atlantic, Northeast)",MSC-F-31136 (F-BV-00332-ES)
Clams and Cockle fishery from Ria de Arousa,Withdrawn,Withdrawn,Japanese carpet shell (Ruditapes philippinarum),Dredges - Hand dredges,"27 (Atlantic, Northeast)",MSC-F-31136 (F-BV-00332-ES)
Clams and Cockle fishery from Ria de Arousa,Withdrawn,Withdrawn,Japanese carpet shell (Ruditapes philippinarum),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31136 (F-BV-00332-ES)
Clams and Cockle fishery from Ria de Arousa,Withdrawn,Withdrawn,Cockle (Cerastoderma edule),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31136 (F-BV-00332-ES)
Clams and Cockle fishery from Ria de Arousa,Withdrawn,Withdrawn,Grooved carpet shell (Ruditapes decussatus),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31136 (F-BV-00332-ES)
Clams and Cockle fishery from Ria de Arousa,Withdrawn,Withdrawn,Corrugated venus (Venerupis corrugata),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31136 (F-BV-00332-ES)
