Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
"Scapche roundnose grenadier, black scabbard fish and blue ling deep-sea fishery",Withdrawn,Withdrawn,Roundnose grenadier (Coryphaenoides rupestris),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"Scapche roundnose grenadier, black scabbard fish and blue ling deep-sea fishery",Withdrawn,Withdrawn,Black scabbardfish (Aphanopus carbo),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"Scapche roundnose grenadier, black scabbard fish and blue ling deep-sea fishery",Withdrawn,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
