Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
AAFA and WFOA North Pacific albacore tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31371 (MRAG-F-0052)
AAFA and WFOA South Pacific albacore tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31407 (MRAG-F-0051)
US North Pacific sablefish,Combined with another assessment,Withdrawn,Sablefish (Anoplopoma fimbria),Miscellaneous Gear: Longlines- pots,"67 (Pacific, Northeast)",
US North Pacific sablefish,Combined with another assessment,Withdrawn,Sablefish (Anoplopoma fimbria),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",
Canada Highly Migratory Species Foundation (CHMSF) British Columbia Albacore Tuna North Pacific,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31189 (F-SAI-002)
Mexican Pacific Shrimp Fishery,Withdrawn,Withdrawn,Blue shrimp (Penaeus stylirostris),Trawls - Bottom trawls - shrimp trawls,"77 (Pacific, Eastern Central)",
Mexican Pacific Shrimp Fishery,Withdrawn,Withdrawn,Whiteleg shrimp (Penaeus vannamei),Trawls - Bottom trawls - shrimp trawls,"77 (Pacific, Eastern Central)",
Mexican Pacific Shrimp Fishery,Withdrawn,Withdrawn,Yellowleg shrimp (Penaeus californiensis),Trawls - Midwater trawls - shrimp trawls,"77 (Pacific, Eastern Central)",
American Western Fish Boats Owners Association (WFOA) Albacore tuna North Pacific,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"77 (Pacific, Eastern Central)",GTC-F-001
American Western Fish Boats Owners Association (WFOA) Albacore tuna North Pacific,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (mechanized),"77 (Pacific, Eastern Central)",GTC-F-001
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
Eastern Pacific Ecuador Purse Seine Tropical Tuna Fishery (FSC and FAD set fishery),Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",MSC-F-31576
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
"Owasebussan Co. Ltd. North Pacific Longline Fishery for Albacore, Yellowfin, & Bigeye Tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic Longline ,"61 (Pacific, Northwest), 77 (Pacific, Eastern Central)",MSC-F-31499
"Owasebussan Co. Ltd. North Pacific Longline Fishery for Albacore, Yellowfin, & Bigeye Tuna",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic Longline,"61 (Pacific, Northwest), 77 (Pacific, Eastern Central)",MSC-F-31499
"Owasebussan Co. Ltd. North Pacific Longline Fishery for Albacore, Yellowfin, & Bigeye Tuna",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"61 (Pacific, Northwest), 77 (Pacific, Eastern Central)",MSC-F-31499
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Traps: Coastal trap nets,"61 (Pacific, Northwest)",
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
US West Coast limited entry groundfish trawl,Certified,Not certified,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",
US West Coast limited entry groundfish trawl,Certified,Certified,Lingcod (Ophiodon elongatus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,English sole (Pleuronectes vetulus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Dover sole (Microstomus pacificus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
