Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Shark Bay prawn,Certified,Certified,Western king prawn (Penaeus (Melicertus) latisulcatus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
Shark Bay prawn,Certified,Certified,Brown tiger prawn (Penaeus esculentus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
Exmouth Gulf Prawns,Certified,Certified,Brown tiger prawn (Penaeus esculentus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-30006
Exmouth Gulf Prawns,Certified,Certified,Blue endeavour prawn (Metapenaeus endeavouri),Trawls - Bottom trawls - otter trawls: Quad rigged,"57 (Indian Ocean, Eastern)",MSC-F-30006
Exmouth Gulf Prawns,Certified,Certified,Western king prawn (Penaeus (Melicertus) latisulcatus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-30006
Australia Northern prawn,Certified,Certified,Grooved tiger prawn (P. semisulcatus),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Blue endeavour prawn (Metapenaeus endeavouri),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Red endeavour prawn (Metapenaeus ensis),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Banana prawn (Fenneropenaeus merguiensis),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Indian white prawn (Fenneropenaeus indicus),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Brown tiger prawn (Penaeus esculentus),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Germany North Sea Brown shrimp,Withdrawn,Withdrawn,Common shrimp (Crangon crangon),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",
Mexican Pacific Shrimp Fishery,Withdrawn,Withdrawn,Blue shrimp (Penaeus stylirostris),Trawls - Bottom trawls - shrimp trawls,"77 (Pacific, Eastern Central)",
Mexican Pacific Shrimp Fishery,Withdrawn,Withdrawn,Whiteleg shrimp (Penaeus vannamei),Trawls - Bottom trawls - shrimp trawls,"77 (Pacific, Eastern Central)",
Mexican Pacific Shrimp Fishery,Withdrawn,Withdrawn,Yellowleg shrimp (Penaeus californiensis),Trawls - Midwater trawls - shrimp trawls,"77 (Pacific, Eastern Central)",
"Scapche roundnose grenadier, black scabbard fish and blue ling deep-sea fishery",Withdrawn,Withdrawn,Roundnose grenadier (Coryphaenoides rupestris),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"Scapche roundnose grenadier, black scabbard fish and blue ling deep-sea fishery",Withdrawn,Withdrawn,Black scabbardfish (Aphanopus carbo),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"Scapche roundnose grenadier, black scabbard fish and blue ling deep-sea fishery",Withdrawn,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
CVO Dutch North Sea brown shrimp,Withdrawn,Withdrawn,Common shrimp (Crangon crangon),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
New Zealand Oreo,Withdrawn,Withdrawn,Smooth oreo dory (Pseudocyttus maculatus),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand Oreo,Withdrawn,Withdrawn,Black oreo (Allocyttus niger),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
India Kerala deep-sea shrimp trawl fishery,In-transition to MSC,In-transition to MSC,Arabian red shrimp (Aristeus alcocki),Trawls - Bottom trawls - shrimp trawls: Demersal Trawl,"51 (Indian Ocean, Western)",
India Kerala deep-sea shrimp trawl fishery,In-transition to MSC,In-transition to MSC,Indian nylon shrimp (Heterocarpus woodmasoni),Trawls - Bottom trawls - shrimp trawls: Demersal trawl,"51 (Indian Ocean, Western)",
India Kerala deep-sea shrimp trawl fishery,In-transition to MSC,In-transition to MSC,Humpback nylon shrimp (Heterocarpus gibbosus),Trawls - Bottom trawls - shrimp trawls: Demersal Trawl,"51 (Indian Ocean, Western)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern white shrimp (Penaeus setiferus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
