Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"Gulf of California, Mexico - thread herring",Withdrawn,Withdrawn,Pacific thread herring (Opisthonema libertate),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",
Chile hake trawl,Withdrawn,Withdrawn,South Pacific hake (Merluccius gayi gayi),Trawls - Bottom trawls,"87 (Pacific, Southeast)",
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Traps - Pots,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
BSAI and GOA Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31493
