Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"Barents Sea cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31580
"Barents Sea cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31581
"Barents Sea cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31582
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
UK Fisheries/DFFU/Doggerbank Group saithe,Withdrawn,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
UK Fisheries/DFFU/Doggerbank Group saithe,Withdrawn,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
UK Fisheries/DFFU/Doggerbank Group saithe,Withdrawn,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Scapche and Compagnie des Pches Saint Malo saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MEC-F-006
Scapche and Compagnie des Pches Saint Malo saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MEC-F-005
