Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free Set,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Dolphin-Associated,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Dolphin-Associated,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
Northeastern Tropical Pacific Purse Seine yellowfin and skipjack tuna fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free Set,"77 (Pacific, Eastern Central)",MSC-F-31326 (F-SCS-0106)
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines):  Surrounding nets targeting all set types,"71 (Pacific, Western Central)",MSC-F-31362 (F-ACO-0103)
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines):  Surrounding nets targeting all set types,"71 (Pacific, Western Central)",
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Targeting free schools,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31362 (F-ACO-0103)
"PNA Western and Central Pacific skipjack and yellowfin, unassociated / non FAD set, tuna purse seine fishery",Certified with Unit(s) in Assessment,Not certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Natural log sets,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31362 (F-ACO-0103)
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
