Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
South Africa Albacore Tuna Pole and Line Fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated): Pole and line (including troll line); rod and reel (including hand line),"47 (Atlantic, Southeast)",
Canada Highly Migratory Species Foundation (CHMSF) British Columbia Albacore Tuna North Pacific,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31189 (F-SAI-002)
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-30014
"Fiji Albacore, Yellowfin and Bigeye Tuna longline",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31349 (F-ACO-0030)
"Fiji Albacore, Yellowfin and Bigeye Tuna longline",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31349 (F-ACO-0030)
"Fiji Albacore, Yellowfin and Bigeye Tuna longline",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Surface Longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31349 (F-ACO-0030)
"Owasebussan Co. Ltd. North Pacific Longline Fishery for Albacore, Yellowfin, & Bigeye Tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic Longline ,"61 (Pacific, Northwest), 77 (Pacific, Eastern Central)",MSC-F-31499
"Owasebussan Co. Ltd. North Pacific Longline Fishery for Albacore, Yellowfin, & Bigeye Tuna",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic Longline,"61 (Pacific, Northwest), 77 (Pacific, Eastern Central)",MSC-F-31499
"Owasebussan Co. Ltd. North Pacific Longline Fishery for Albacore, Yellowfin, & Bigeye Tuna",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"61 (Pacific, Northwest), 77 (Pacific, Eastern Central)",MSC-F-31499
"Solomon Islands longline albacore, bigeye, and yellowfin tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31452
"Solomon Islands longline albacore, bigeye, and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31452
"Solomon Islands longline albacore, bigeye, and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31452
"MIFV RMI EEZ longline yellowfin, bigeye and albacore tuna",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline ,"71 (Pacific, Western Central)",MSC-F-31440
"MIFV RMI EEZ longline yellowfin, bigeye and albacore tuna",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31440
"MIFV RMI EEZ longline yellowfin, bigeye and albacore tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31440
American Samoa EEZ tuna longline fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"St Helena pole & line and rod & line yellowfin, bigeye, albacore and skipjack tuna",Not certified,Not certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
