Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
Hastings Fleet mackerel drift net,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Seine Nets,"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
Danish Pelagic Producers Organisation North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-57717-2009
Danish Pelagic Producers Organisation North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-57717-2009
