Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Germany North Sea Brown shrimp,Withdrawn,Withdrawn,Common shrimp (Crangon crangon),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",
CVO Dutch North Sea brown shrimp,Withdrawn,Withdrawn,Common shrimp (Crangon crangon),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
FISF Faroe Islands North East Arctic cold water prawn,Certified with Unit(s) in Assessment,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31411 (F-DNV-146646)
FISF Faroe Islands North East Arctic cold water prawn,Certified with Unit(s) in Assessment,In Assessment,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",
Canada Scotian Shelf Northern prawn trawl,Certified,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",
Canada Scotian Shelf Northern prawn trawl,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31434
Canada Scotian Shelf Northern prawn trawl,Certified,Suspended,Northern prawn (Pandalus borealis),Traps,"21 (Atlantic, Northwest)",
Indonesia Central Java Prawn,In-transition to MSC,In-transition to MSC,Banana prawn (Fenneropenaeus merguiensis),Gillnets And Entangling Nets - Trammel nets,"71 (Pacific, Western Central)",
Indonesia Central Java Prawn,In-transition to MSC,In-transition to MSC,Banana prawn (Fenneropenaeus merguiensis),Traps - Pots,"71 (Pacific, Western Central)",
Norway North East Arctic cold water prawn,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31361 (F-DNV-112588)
Norway North East Arctic cold water prawn,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31361 (F-DNV-112588)
Indonesia Kotabaru Prawn,In-transition to MSC,In-transition to MSC,Banana prawn (Fenneropenaeus merguiensis),Gillnets And Entangling Nets - Trammel nets,"71 (Pacific, Western Central)",
Indonesia Kotabaru Prawn,In-transition to MSC,In-transition to MSC,Yellow shrimp (Metapenaeus brevicornis),Gillnets And Entangling Nets - Trammel nets,"71 (Pacific, Western Central)",
