Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0012
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0012
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0012
Kamchatka River salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0009
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0008
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0006
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0007
