Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Oceanprom Barents Sea cod and haddock,Suspended,Suspended,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines: Longline,"27 (Atlantic, Northeast)",MSC-F-30035
Oceanprom Barents Sea cod and haddock,Suspended,Suspended,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines: Longline,"27 (Atlantic, Northeast)",MSC-F-30035
KZB-herring JSC Western Bering Sea and East Kamchatka Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines: Bottom (demersal) longline,"61 (Pacific, Northwest)",MSC-F-31541
Samherji Icelandic cod & haddock trawl & longline,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Samherji Icelandic cod & haddock trawl & longline,Withdrawn,Withdrawn,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Samherji Icelandic cod & haddock trawl & longline,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Samherji Icelandic cod & haddock trawl & longline,Withdrawn,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Compagnie des Pches de St Malo and Euronor Northeast Arctic cod and haddock fishery,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31333 (MEC-F-009)
Compagnie des Pches de St Malo and Euronor Northeast Arctic cod and haddock fishery,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31334 (MEC-F-008)
Compagnie des Pches de St Malo and Euronor Northeast Arctic cod and haddock fishery,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31333 (MEC-F-009)
Compagnie des Pches de St Malo and Euronor Northeast Arctic cod and haddock fishery,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31334 (MEC-F-008)
FIUN Barents & Norwegian Seas cod and haddock,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31584
FIUN Barents & Norwegian Seas cod and haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31584
FIUN Barents & Norwegian Seas cod and haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31584
FIUN Barents & Norwegian Seas cod and haddock,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31584
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31439
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31439
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,In Assessment,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,In Assessment,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls: Bottom trawl,"27 (Atlantic, Northeast)",
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"UK Fisheries Ltd/DFFU/Doggerbank Northeast Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)","MSC-F-31338 (MEC-F-012), MSC-F-31338 (MEC-F-012)"
