Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Japanese Pole and Line skipjack and albacore tuna fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31275 (F-ACO-0111)
Japanese Pole and Line skipjack and albacore tuna fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31275 (F-ACO-0111)
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31594
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31594
North Atlantic albacore artisanal fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"27 (Atlantic, Northeast)",MSC-F-31246 (F-BV-00483)
North Atlantic albacore artisanal fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31246 (F-BV-00483)
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31553
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31553
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
New Zealand albacore tuna troll,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"81 (Pacific, Southwest)",MSC-F-31295 (F-ACO-0038)
Southern Africa Sustainable Tuna Association (SASTUNA) Albacore Pole-Line Fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
AAFA and WFOA North Pacific albacore tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31371 (MRAG-F-0052)
AAFA and WFOA South Pacific albacore tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31407 (MRAG-F-0051)
American Western Fish Boats Owners Association (WFOA) Albacore tuna North Pacific,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"77 (Pacific, Eastern Central)",GTC-F-001
American Western Fish Boats Owners Association (WFOA) Albacore tuna North Pacific,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (mechanized),"77 (Pacific, Eastern Central)",GTC-F-001
South Africa Albacore Tuna Pole and Line Fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated): Pole and line (including troll line); rod and reel (including hand line),"47 (Atlantic, Southeast)",
Canada Highly Migratory Species Foundation (CHMSF) British Columbia Albacore Tuna North Pacific,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31189 (F-SAI-002)
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-30014
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 81 (Pacific, Southwest)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 81 (Pacific, Southwest)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
SZLC CSFC & FZLC FSM EEZ Longline Yellowfin and Bigeye Tuna,Certified with Unit(s) in Assessment,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31399 (F-CUP-058)
SZLC CSFC & FZLC FSM EEZ Longline Yellowfin and Bigeye Tuna,Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31399 (F-CUP-058)
SZLC CSFC & FZLC FSM EEZ Longline Yellowfin and Bigeye Tuna,Certified with Unit(s) in Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
SZLC CSFC & FZLC FSM EEZ Longline Yellowfin and Bigeye Tuna,Certified with Unit(s) in Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
SZLC CSFC & FZLC FSM EEZ Longline Yellowfin and Bigeye Tuna,Certified with Unit(s) in Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline ,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
SZLC CSFC & FZLC FSM EEZ Longline Yellowfin and Bigeye Tuna,Certified with Unit(s) in Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
SZLC CSFC & FZLC FSM EEZ Longline Yellowfin and Bigeye Tuna,Certified with Unit(s) in Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
SZLC CSFC & FZLC FSM EEZ Longline Yellowfin and Bigeye Tuna,Certified with Unit(s) in Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-30001
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline ,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-30001
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"SZLC, CSFC & FZLC Cook Islands EEZ South Pacific albacore, yellowfin and bigeye longline",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-30001
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31497
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
