Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Ling (Molva molva) (Molva molva),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Suspended,Ling (Molva molva) (Molva molva),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Lumpfish(=Lumpsucker) (Cyclopterus lumpus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Certified,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
NFA Norway ling & tusk and NFA Norway lumpfish,Certified,Suspended,Ling (Molva molva) (Molva molva),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31335 (F-DNV-273495)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
