Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
US Atlantic sea scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31409 (F-SCS-0112)
Patagonian scallop (Zygochlamys patagonica) bottom otter trawl fishery,Certified,Certified,Patagonian scallop (Zygochlamis patagonica),Trawls - Bottom trawls - otter trawls,"41 (Atlantic, Southwest)",MSC-F-31325 (F-OIA-P-0101)
Granville Bay whelk fishery,Certified,Certified,Whelk (Buccinum undatum),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31327 (MEC-F-050)
Cancale Bay slipper limpet dredge fishery,Withdrawn,Withdrawn,American slipper-limpet (Crepidula fornicata),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31255 (F-BV-1271)
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Brown crab (Cancer pagurus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,Velvet swimcrab (Necora puber),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Great Atlantic scallop (Pecten maximus),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
Aniva Bay pink salmon trap net fishery,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps,"61 (Pacific, Northwest)",
Bay of Biscay purse seine sardine fishery,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31293 (F-BV-00470)
Prnu Bay and Vinameri Sea perch and pikeperch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Gillnets: Gillnets and trap nets,"27 (Atlantic, Northeast)",
Prnu Bay and Vinameri Sea perch and pikeperch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets: Gillnets and trap nets,"27 (Atlantic, Northeast)",
South Brittany sardine purse seine,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31292 (F-BV-552727)
NKFPO Bothnian Bay vendace trawl,Withdrawn,Withdrawn,Vendace (Coregonus albula),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",MSC-F-31188 (F-BV-00421)
NKFPO Bothnian Bay vendace trawl,Withdrawn,Withdrawn,Vendace (Coregonus albula),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31188 (F-BV-00421)
Shark Bay prawn,Certified,Certified,Western king prawn (Penaeus (Melicertus) latisulcatus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
Shark Bay prawn,Certified,Certified,Brown tiger prawn (Penaeus esculentus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Traps: Coastal trap nets,"61 (Pacific, Northwest)",
Tymlat Karaginsky Bay salmon fishery,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-30023
Tymlat Karaginsky Bay salmon fishery,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: coastal trap nets,"61 (Pacific, Northwest)",MSC-F-30023
Tymlat Karaginsky Bay salmon fishery,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-30023
Tymlat Karaginsky Bay salmon fishery,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: coastal trap nets,"61 (Pacific, Northwest)",MSC-F-30023
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Certified,Chum salmon (Oncorhynchus keta),Gear not know or not specified: Coast trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Certified,Pink salmon (Oncorhynchus gorbuscha),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Dolly varden (Salvelinus malma),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Whitespotted char (Salvelinus leucomaenis),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
