Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
South Australia Lakes and Coorong pipi,Certified,Certified,Australia cockle (Donax deltoides),Miscellaneous Gear: Rake,"57 (Indian Ocean, Eastern)",MSC-F-31424
Thames cockle dredge,Certified,Certified,Cockle (Cerastoderma edule),Harvesting Machines - Mechanized dredges: Hydraulic cockle dredge ,"27 (Atlantic, Northeast)",MSC-F-31451
Dee Estuary and Burry Inlet cockles,Certified,Certified,Cockle (Cerastoderma edule),Miscellaneous Gear: Hand-raked,"27 (Atlantic, Northeast)",MSC-F-31320 (MEC-F-033)
Dee Estuary and Burry Inlet cockles,Certified,Certified,Cockle (Cerastoderma edule),Miscellaneous Gear: Hand-gathering (rake and sieve),"27 (Atlantic, Northeast)",MSC-F-31320 (MEC-F-033)
OHV Dutch Waddenzee and Oosterschelde Hand Raked cockle,Certified,Certified,Cockle (Cerastoderma edule),Miscellaneous Gear: Hand raked,"27 (Atlantic, Northeast)",MSC-F-31337 (F-ACO-0091)
OHV Dutch Waddenzee and Oosterschelde Hand Raked cockle,Certified,Certified,Cockle (Cerastoderma edule),Miscellaneous Gear: Hand raked ,"27 (Atlantic, Northeast)",MSC-F-31337 (F-ACO-0091)
Burry Inlet cockles,Combined with another assessment,Withdrawn,Cockle (Cerastoderma edule),Traps,"27 (Atlantic, Northeast)",MSC-F-31363 (MEC-F-046 )
DFPO Limfjord mussel and cockle fishery,Combined with another assessment,Withdrawn,Cockle (Cerastoderma edule),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31219 (MRAG-F_0050)
DFPO Limfjord mussel and cockle fishery,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31219 (MRAG-F_0050)
Vilsund Blue a/s Limfjord mussel & cockle dredge,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Vilsund Blue a/s Limfjord mussel & cockle dredge,Withdrawn,Withdrawn,Cockle (Cerastoderma edule),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
