Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
