Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Australia silverlip pearl oyster,Certified,Certified,Silverlip pearl oyster (Pinctada maxima),Miscellaneous Gear: Hand collection,"57 (Indian Ocean, Eastern)",MSC-F-30005
Australia silverlip pearl oyster,Certified,Certified,Silverlip pearl oyster (Pinctada maxima),Miscellaneous Gear: Hand harvesting of wild broodstock  and hatchery reared ,"57 (Indian Ocean, Eastern)",MSC-F-30005
Australia silverlip pearl oyster,Certified,,Silverlip pearl oyster (Pinctada maxima),Miscellaneous Gear: Hand collection,"71 (Pacific, Western Central)",
Australia silverlip pearl oyster,Certified,Certified,Silverlip pearl oyster (Pinctada maxima),Miscellaneous Gear: Hand collection,"57 (Indian Ocean, Eastern)",MSC-F-30005
Jeris Seafood oyster dredge,In Assessment,In Assessment,American cupped oyster (Crassostrea virginica),Dredges - Boat dredges: Oyster dredge,"31 (Atlantic, Western Central)",
Prestige Oysters Texas and Louisiana private oyster fishery,Certified,Certified,American cupped oyster (Crassostrea virginica),Dredges - Boat dredges,"31 (Atlantic, Western Central)",MSC-F-31457
Prestige Oysters Texas and Louisiana private oyster fishery,Certified,Certified,American cupped oyster (Crassostrea virginica),Dredges - Boat dredges,"31 (Atlantic, Western Central)",MSC-F-31457
Blackwater native oyster,Withdrawn,Withdrawn,European flat oyster (Ostrea edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Blackwater native oyster,Withdrawn,Withdrawn,European flat oyster (Ostrea edulis),Traps,"27 (Atlantic, Northeast)",
DFPO Limfjord oyster dredge,Combined with another assessment,Withdrawn,European flat oyster (Ostrea edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31306 (F-ACO-0066)
Hiroshima Hanging Pacific Oyster Enhanced Fishery,Withdrawn,Withdrawn,Pacific cupped oyster (Crassostrea gigas),Miscellaneous Gear: Spat collection - Hanging culture Oyster Strengthening  hanging culture Outgrowth  Raft suspension / hanging culture,"61 (Pacific, Northwest)",
"Maruto Suisan rope grown Pacific oyster, Okayama fishery",Certified,Certified,Pacific cupped oyster (Crassostrea gigas),Miscellaneous Gear,"61 (Pacific, Northwest)",MSC-F-31453
Dutch Oyster Association oyster,Certified,Certified,Pacific cupped oyster (Crassostrea gigas),"Miscellaneous Gear: UoA 5 On-growing of oysters on culture plots, collecting harvest size oysters from culture plots by dredging.","27 (Atlantic, Northeast)",MSC-F-31392 (F-CUP-056)
Dutch Oyster Association oyster,Certified,Certified,European flat oyster (Ostrea edulis),"Miscellaneous Gear: UoA 2 - On-growing of oysters on culture plots, collecting harvest size oysters from culture plots by dredging","27 (Atlantic, Northeast)",MSC-F-31392 (F-CUP-056)
Dutch Oyster Association oyster,Certified,Certified,Pacific cupped oyster (Crassostrea gigas),"Miscellaneous Gear: UoA 6 On-growing of oysters on culture plots, collecting harvest size oysters from culture plots by dredging.","27 (Atlantic, Northeast)",MSC-F-31392 (F-CUP-056)
Dutch Oyster Association oyster,Certified,Certified,Pacific cupped oyster (Crassostrea gigas),Miscellaneous Gear: UoA 7 Handpicking of harvest size oysters,"27 (Atlantic, Northeast)",MSC-F-31392 (F-CUP-056)
Dutch Oyster Association oyster,Certified,Certified,Pacific cupped oyster (Crassostrea gigas),Miscellaneous Gear: UoA 8 On growing with off-bottom systems,"27 (Atlantic, Northeast)",MSC-F-31392 (F-CUP-056)
Dutch Oyster Association oyster,Certified,Certified,Pacific cupped oyster (Crassostrea gigas),"Miscellaneous Gear: UoA 4 On-growing of oysters on culture plots, collecting harvest size oysters from culture plots by dredging","27 (Atlantic, Northeast)",MSC-F-31392 (F-CUP-056)
Dutch Oyster Association oyster,Certified,Certified,Pacific cupped oyster (Crassostrea gigas),Miscellaneous Gear: UoA 3 - Adult oysters/spat dredging on wild beds ,"27 (Atlantic, Northeast)",MSC-F-31392 (F-CUP-056)
Dutch Oyster Association oyster,Certified,Certified,European flat oyster (Ostrea edulis),Miscellaneous Gear: UoA 1 - Adult oysters/spat dredging on wild beds from the Oosterschelde,"27 (Atlantic, Northeast)",MSC-F-31392 (F-CUP-056)
"DFPO mussel, cockle and oyster",Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges: mussel dredge,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,Cockle (Cerastoderma edule),Dredges - Boat dredges: mussel dredge modified to catch cockles,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,European flat oyster (Ostrea edulis),Dredges - Boat dredges: oyster dredge,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges: mussel dredge,"27 (Atlantic, Northeast)",MSC-F-31528
