Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Prince Edward Island lobster trap,Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31165 (F-SAI-012)
Juan Fernndez Rock lobster,Withdrawn,Withdrawn,Juan Fernandez rock lobster (Jasus frontalis),Traps - Pots,"87 (Pacific, Southeast)",
Juan Fernndez Rock lobster,Withdrawn,Withdrawn,Juan Fernandez rock lobster (Jasus frontalis),Traps - Pots,"87 (Pacific, Southeast)",
Juan Fernndez Rock lobster,Withdrawn,Withdrawn,Juan Fernandez rock lobster (Jasus frontalis),Traps - Pots,"87 (Pacific, Southeast)",
Gulf of Maine lobster fishery,Withdrawn,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-30017
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
The Bahamas Spiny Lobster Fishery,Withdrawn,Withdrawn,Caribbean spiny lobster (Panulirus argus),Miscellaneous Gear: Hooks and spears,"31 (Atlantic, Western Central)",MSC-F-31393 (F-CUP-057)
