Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Maldives pole & line skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Handline,"51 (Indian Ocean, Western)",
Maldives pole & line skipjack tuna,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",MSC-F-31341 (F-DNV-191232)
Maldives pole & line skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",MSC-F-31341 (F-DNV-191232)
Maldives pole & line skipjack tuna,Certified,,Bigeye tuna (Thunnus obesus),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",
"Solomon Islands longline albacore, bigeye, and yellowfin tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31452
"Solomon Islands longline albacore, bigeye, and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31452
"Solomon Islands longline albacore, bigeye, and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31452
"MIFV RMI EEZ longline yellowfin, bigeye and albacore tuna",Certified with Unit(s) in Assessment,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline ,"71 (Pacific, Western Central)",MSC-F-31440
"MIFV RMI EEZ longline yellowfin, bigeye and albacore tuna",Certified with Unit(s) in Assessment,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31440
"MIFV RMI EEZ longline yellowfin, bigeye and albacore tuna",Certified with Unit(s) in Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",
American Samoa EEZ tuna longline fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
New Zealand albacore tuna troll,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"81 (Pacific, Southwest)",MSC-F-31295 (F-ACO-0038)
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
Southern Africa Sustainable Tuna Association (SASTUNA) Albacore Pole-Line Fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"47 (Atlantic, Southeast)",
"DFC/HEC Western and Central Pacific longline bigeye, yellowfin and albacore tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31600
"DFC/HEC Western and Central Pacific longline bigeye, yellowfin and albacore tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31600
"DFC/HEC Western and Central Pacific longline bigeye, yellowfin and albacore tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic Longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31600
"DFC/HEC Western and Central Pacific longline bigeye, yellowfin and albacore tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic Longline,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31600
American Western Fish Boats Owners Association (WFOA) Albacore tuna North Pacific,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"77 (Pacific, Eastern Central)",GTC-F-001
