Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Not certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Kstenfischer Nord eG Heiligenhafen Germany Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",F-FCI-0018
Kstenfischer Nord eG Heiligenhafen Germany Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0018
LFA Latvia trawl eastern Baltic cod,Withdrawn,Not certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
LFA Latvia trawl eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31197 (F-BV-00413)
LFA Latvia trawl eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31197 (F-BV-00413)
DFPO Denmark Eastern Baltic cod,Withdrawn,Not certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Denmark Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Otter trawls,"27 (Atlantic, Northeast)",MRAG-F-0039
DFPO Denmark Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MRAG-F-0040
Swedish Fishermens Producer Organisation (SFPO) Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",MRAG-F-0036
Swedish Fishermens Producer Organisation (SFPO) Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MRAG-F-0037
Swedish Fishermens Producer Organisation (SFPO) Eastern Baltic cod,Withdrawn,Not certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Swedish Fishermens Producer Organisation (SFPO) Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Traps,"27 (Atlantic, Northeast)",MRAG-F-0038
Germany Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MRAG-F-0044
Germany Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MRAG-F-0043
Germany Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets,"27 (Atlantic, Northeast)",MRAG-F-0041
Germany Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MRAG-F-0042
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
Domstein Longliner Partners North East Arctic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MML-F-003
AGARBA Spain Barents Sea cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30028
Pescafria-Pesquera Rodriguez Barents Sea cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
