Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
The Maluku Indonesian Handline Yellowfin Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): (1) Handline free school sets,"71 (Pacific, Western Central)",MSC-F-31471
The Maluku Indonesian Handline Yellowfin Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): Handline anchored FAD sets,"71 (Pacific, Western Central)",MSC-F-31471
Kyowa-Meiho Japan skipjack and yellowfin purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31618
Kyowa-Meiho Japan skipjack and yellowfin purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31618
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Suspended,Suspended,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122a
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122b
Philippine small-scale yellowfin tuna (Thunnus albacares) handline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated): handline with anchored FADs,"71 (Pacific, Western Central)",MSC-F-31527
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-30014
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Anabac Atlantic purse seine yellowfin tuna (Thunnus albacares) and skipjack tuna (Katsuwonus pelamis) fishery (FAD and FSC),Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seiners in free schools,"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",
