Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Cedar Lake Walleye and Northern Pike Fisheries,Certified,Certified,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets: Bottom set gillnets (not less than 108 mm / 4 inches),"02 (America, North - Inland waters)",MSC-F-31570
Cedar Lake Walleye and Northern Pike Fisheries,Certified,Certified,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets: Bottom set gillnets (not less than 108 mm / 4 inches),"02 (America, North - Inland waters)",MSC-F-31570
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Certified,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31151 (MRAG-F-0079)
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Certified,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31151 (MRAG-F-0079)
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Lake cisco (Coregonus artedi),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Osh-koo-na-ning walleye and northern pike commercial gillnet fishery,Certified,Withdrawn,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Northern pike (Esox lucius),Traps: Fish Traps,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets and entangling nets: Gill nets,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Freshwater bream (Abramis brama),Traps: Fish traps,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Freshwater bream (Abramis brama),Gillnets And Entangling Nets - Gillnets and entangling nets: gill nets,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Signal crayfish (Pacifastacus leniusculus),Traps: Crayfish cages,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
