Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
BSAI and GOA Alaska pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31492
BSAI and GOA Alaska pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"67 (Pacific, Northeast)",MSC-F-31492
Vityaz-Avto Danish seine walleye pollock fishery,Withdrawn,Withdrawn,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Seine Nets - Boat or vessel seines - Danish seines: Danish seine,"61 (Pacific, Northwest)",
Western Bering Sea Pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31513
Russia Bering Sea pollock,Withdrawn,Withdrawn,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",
Russia Navarinsky pollock,Withdrawn,Withdrawn,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",
East Kamchatka Alaska (Walleye) pollock mid-water trawl,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31521
Norebo Sea of Okhotsk Mid-Water Trawl Pollock Fishery,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31611
Norebo Sea of Okhotsk Mid-Water Trawl Pollock Fishery,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31611
Kuril Islands pelagic trawl and danish seine pollock fishery,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls: pelagic trawl,"61 (Pacific, Northwest)",MSC-F-31516
Kuril Islands pelagic trawl and danish seine pollock fishery,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Seine Nets - Boat or vessel seines - Danish seines: (Snurrevaad),"61 (Pacific, Northwest)",MSC-F-31516
Russia Sea of Okhotsk pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31395 (F-LRF-0126)
Russia Sea of Okhotsk pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31395 (F-LRF-0126)
UK Fisheries/DFFU/Doggerbank Group saithe,Withdrawn,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
UK Fisheries/DFFU/Doggerbank Group saithe,Withdrawn,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
UK Fisheries/DFFU/Doggerbank Group saithe,Withdrawn,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Alaska pollock - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31220 (MRAG-F-0032)
Alaska pollock - Gulf of Alaska,Combined with another assessment,Withdrawn,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"67 (Pacific, Northeast)",MSC-F-31222 (MRAG-F-0033)
Fishery Shipowners Association (FSA) East Kamchatka and North Kuril Islands Walleye pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls: Vessel type  large tonnage vessels equipped with special trawl system aboard.,"61 (Pacific, Northwest)",MSC-F-31569
Fishery Shipowners Association (FSA) Russia Sea of Okhotsk pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls: Mid-water pelagic trawl ,"61 (Pacific, Northwest)",MSC-F-31534
Fishery Shipowners Association (FSA) East Sakhalin Walleye pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),"Trawls - Midwater trawls: Midwater pelagic trawl, 13 large trawl vessels with freezers","61 (Pacific, Northwest)",MSC-F-31559
Fishery Shipowners Association (FSA) Western Bering Sea Walleye pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),"Trawls - Midwater trawls: Midwater pelagic trawl, 13 large trawl vessels with freezers","61 (Pacific, Northwest)",MSC-F-31551
Scapche and Compagnie des Pches Saint Malo saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MEC-F-006
