Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Russia Barents Sea Red King Crab,Certified,Certified,Red king crab (Paralithodes camtschaticus),Traps - Pots: traps,"27 (Atlantic, Northeast)",MSC-F-31356 (F-ACO-0121)
Australia west coast deep sea crab,Certified,Certified,Crystal crab (Chaceon albus),Traps - Pots,"57 (Indian Ocean, Eastern)",MSC-F-31419
California Dungeness crab,Withdrawn,Withdrawn,Dungeness crab (Cancer magister),Traps - Pots,"77 (Pacific, Eastern Central)",
AQIP snow crab trap,Certified,Withdrawn,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",
AQIP snow crab trap,Certified,Withdrawn,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",
Sea of Okhotsk crab trap,Suspended,Suspended,Red king crab (Paralithodes camtschaticus),Traps,"61 (Pacific, Northwest)",MSC-F-31539
Sea of Okhotsk crab trap,Suspended,Suspended,Blue king crab (Paralithodes platypus),Traps,"61 (Pacific, Northwest)",MSC-F-31539
Sea of Okhotsk crab trap,Suspended,Withdrawn,Golden king crab (Lithodes aequispina),Traps,"61 (Pacific, Northwest)",
Indonesia Southeast Maluku Evu mud crab trap,In-transition to MSC,In-transition to MSC,Indo-Pacific swamp crab (Scylla serrata),Traps - Pots: Pots (bubu),"71 (Pacific, Western Central)",
Indonesia Southeast Maluku Evu mud crab trap,In-transition to MSC,In-transition to MSC,Orange mud crab (Scylla olivacea),Traps - Pots: Pots (bubu),"71 (Pacific, Western Central)",
Antey Sever Barents Sea Crab,Suspended,Suspended,Red king crab (Paralithodes camtschaticus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31518
Antey Sever Barents Sea Crab,Suspended,Suspended,Snow crab (Chionoecetes opilio),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31518
Norway Barents Sea snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31623
Scotian Shelf snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31328 (F-SAI-005)
Atlantic deep sea red crab,Withdrawn,Withdrawn,Red crab (Chaceon quinquedens),Traps - Pots,"21 (Atlantic, Northwest)",SCS-MFCP-F-0021
OSF Orkney brown crab creel fishery,Withdrawn,Withdrawn,Brown crab (Cancer pagurus),Traps - Pots: Baited creel (pot),"27 (Atlantic, Northeast)",
Louisiana blue crab,Certified,Certified,Blue crab (Callinectes sapidus),Traps - Pots,"31 (Atlantic, Western Central)",MSC-F-31382 (F-ACO-0056)
Oregon Dungeness crab,Withdrawn,Withdrawn,Dungeness crab (Cancer magister),Traps - Pots,"77 (Pacific, Eastern Central)",SCS-MF-0024
Gulf of St Lawrence snow crab trap,Withdrawn,Withdrawn,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31329 (F-SAI-009)
Russian Crab GC Sea of Okhotsk crab trap,Certified,Certified,Blue king crab (Paralithodes platypus),Traps: Bottom conical crabs traps,"61 (Pacific, Northwest)",MSC-F-31572
Russian Crab GC Sea of Okhotsk crab trap,Certified,Certified,Red king crab (Paralithodes camtschaticus),Traps: Bottom conical crabs traps,"61 (Pacific, Northwest)",MSC-F-31572
Russian Crab GC Sea of Okhotsk crab trap,Certified,,Snow crab (Chionoecetes opilio),Traps: Bottom conical crabs traps,"61 (Pacific, Northwest)",
Crab Catchers Association Sea of Okhotsk crab fishery,Certified,Certified,Red king crab (Paralithodes camtschaticus),Traps: Traps using dedicated vessels,"61 (Pacific, Northwest)",MSC-F-31610
Crab Catchers Association Sea of Okhotsk crab fishery,Certified,Certified,Blue king crab (Paralithodes platypus),Traps: Traps using dedicated vessels,"61 (Pacific, Northwest)",MSC-F-31610
Crab Catchers Association Sea of Okhotsk crab fishery,Certified,Certified,Snow crab (Chionoecetes opilio),Traps: Traps using dedicated vessels,"61 (Pacific, Northwest)",MSC-F-31610
Newfoundland & Labrador snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31394 (F-SAI-032)
Newfoundland & Labrador snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31394 (F-SAI-032)
Newfoundland & Labrador snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31394 (F-SAI-032)
Newfoundland & Labrador snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31394 (F-SAI-032)
