Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
New Zealand hake trawl,Combined with another assessment,Withdrawn,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand hake trawl,Combined with another assessment,Withdrawn,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand hake trawl,Combined with another assessment,Withdrawn,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
South Africa hake longline,In-transition to MSC,In-transition to MSC,Deep-water Cape hake (Merluccius paradoxus),Hooks And Lines - Longlines: Demersal longline,"47 (Atlantic, Southeast)",
South Africa hake longline,In-transition to MSC,In-transition to MSC,Shallow-water Cape hake (Merluccius capensis),Hooks And Lines - Longlines: Demersal longline,"47 (Atlantic, Southeast)",
Chile hake trawl,Withdrawn,Withdrawn,South Pacific hake (Merluccius gayi gayi),Trawls - Bottom trawls,"87 (Pacific, Southeast)",
Grupo Regal Spain hake longline,Withdrawn,Withdrawn,European hake (Merluccius merluccius),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31150 (F-FCI-0038)
Cornish hake gill net,Certified,Certified,European hake (Merluccius merluccius),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31190 (F-ACO-0040)
South Africa hake trawl,Certified,Certified,Shallow-water Cape hake (Merluccius capensis),Trawls - Bottom trawls,"47 (Atlantic, Southeast)",MSC-F-31187 (F-ACO-0022)
South Africa hake trawl,Certified,Certified,Deep-water Cape hake (Merluccius paradoxus),Trawls - Bottom trawls,"47 (Atlantic, Southeast)",MSC-F-31187 (F-ACO-0022)
Chile Austral hake (Merluccius australis) industrial trawl and longline,Certified,Certified,Southern hake (Merluccius australis),Hooks And Lines - Longlines,"87 (Pacific, Southeast)",MSC-F-31437
Chile Austral hake (Merluccius australis) industrial trawl and longline,Certified,Certified,Southern hake (Merluccius australis),Trawls - Other: Bottom Trawls and Midwater Trawls,"87 (Pacific, Southeast)",MSC-F-31437
Namibia hake trawl and longline fishery,Certified,Certified,"Cape hakes (Merluccius capensis,M.paradox.)",Trawls - Bottom trawls,"47 (Atlantic, Southeast)",MSC-F-31487
Namibia hake trawl and longline fishery,Certified,Certified,Shallow-water Cape hake (Merluccius capensis),Trawls - Bottom trawls,"47 (Atlantic, Southeast)",MSC-F-31487
Namibia hake trawl and longline fishery,Certified,Certified,"Cape hakes (Merluccius capensis,M.paradox.)",Hooks And Lines - Longlines,"47 (Atlantic, Southeast)",MSC-F-31487
Namibia hake trawl and longline fishery,Certified,Certified,Shallow-water Cape hake (Merluccius capensis),Hooks And Lines - Longlines,"47 (Atlantic, Southeast)",MSC-F-31487
Pacific hake mid-water trawl,Certified,Certified,North Pacific hake (Merluccius productus),Trawls - Midwater trawls,"67 (Pacific, Northeast)","MSC-F-31170 (MRAG-F-0012), MSC-F-31171 (MRAG-F-0011)"
Pacific hake mid-water trawl,Certified,Certified,North Pacific hake (Merluccius productus),Trawls - Midwater trawls,"67 (Pacific, Northeast)",MSC-F-31171 (MRAG-F-0011)
Mexico Gulf of California hake bottom & midwater trawl fishery,In-transition to MSC,In-transition to MSC,North Pacific hake (Merluccius productus),Trawls - Midwater trawls: Mid water and bottom trawls,"77 (Pacific, Eastern Central)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European hake (Merluccius merluccius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Combined gillnets-trammel nets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European hake (Merluccius merluccius),Gillnets And Entangling Nets - Combined gillnets-trammel nets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European hake (Merluccius merluccius),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European hake (Merluccius merluccius),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,In Assessment,Saithe(=Pollock) (Pollachius virens),Trawls - Other: Bottom and midwater trawl,"27 (Atlantic, Northeast)",
Norway North Sea demersal,Certified with Unit(s) in Assessment,In Assessment,Saithe(=Pollock) (Pollachius virens),Trawls - Other: Bottom and midwater trawl,"27 (Atlantic, Northeast)",
Norway North Sea demersal,Certified with Unit(s) in Assessment,In Assessment,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North Sea demersal,Certified with Unit(s) in Assessment,In Assessment,Saithe(=Pollock) (Pollachius virens),Trawls - Midwater trawls: Midwater trawl including purse seine,"27 (Atlantic, Northeast)",
Norway North Sea demersal,Certified with Unit(s) in Assessment,In Assessment,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North Sea demersal,Certified with Unit(s) in Assessment,In Assessment,Saithe(=Pollock) (Pollachius virens),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Norway North Sea demersal,Certified with Unit(s) in Assessment,In Assessment,Saithe(=Pollock) (Pollachius virens),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
