Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Scottish Fisheries Sustainable Accreditation Group (SFSAG) North Sea cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Other,"27 (Atlantic, Northeast)",MSC-F-31318 (MEC-F-049)
"Barents Sea cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31580
"Barents Sea cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31581
"Barents Sea cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31582
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Not certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
AGARBA Spain Barents Sea cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30028
Pescafria-Pesquera Rodriguez Barents Sea cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Domstein Longliner Partners North East Arctic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MML-F-003
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
