Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Hooks And Lines - Set longlines,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Traps: Demersal fish traps,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Mackerel icefish (Champsocephalus gunnari),Trawls - Midwater trawls,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Mackerel icefish (Champsocephalus gunnari),Trawls - Bottom trawls,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Trawls - Bottom trawls,"58 (Indian Ocean, Antarctic)",MSC-F-31425
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Atka mackerel (Pleurogrammus monopterygius),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Northern rockfish (Sebastes polyspinis),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Northern rockfish (Sebastes polyspinis),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Dusky rockfish (Sebastes variabilis),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Sardine (Sardinops sagax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific thread herring (Opisthonema libertate),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific anchoveta (Cetengraulis mysticetus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
