Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Russia Barents Sea Greenland Halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31468
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Alaska plaice (Pleuronectes quadrituberculatus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Yellowfin sole (Limanda aspera),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Northern rock sole (Lepidopsetta polyxystra),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Flathead sole (Hippoglossoides elassodon),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Arrow-tooth flounder (Atheresthes stomias),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Kamchatka flounder (Atheresthes evermanni),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Arrow-tooth flounder (Atheresthes stomias),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Southern rock sole (Lepidopsetta bilineata),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Northern rock sole (Lepidopsetta polyxystra),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Flathead sole (Hippoglossoides elassodon),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Rex sole (Glyptocephalus zachirus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
