Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Not certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets and entangling nets: Greenland halibut gillnet,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets: Cod gillnets,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,European plaice (Pleuronectes platessa),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Sole (Solea solea),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Not certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Atlantic cod (Gadus morhua),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Withdrawn,Megrim (Lepidorhombus whiffiagonis),Miscellaneous Gear,"27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European hake (Merluccius merluccius),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31445, MSC-F-31446"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Not certified,Anglerfishes nei (Lophiidae),Miscellaneous Gear,"27 (Atlantic, Northeast)",
