Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
SPSG Ltd western component of north east Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0003
Pelagic Freezer Trawler Association North East Atlantic mackerel pelagic trawl,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MML-F-084
Danish Pelagic Producers Organisation North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-57717-2009
Danish Pelagic Producers Organisation North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-57717-2009
SPFPO North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-102479-2011
SPFPO North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-102479-2011
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Faroese Pelagic Organisation North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31249 (F-DNV-202426)
Faroese Pelagic Organisation North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31249 (F-DNV-202426)
"North East Atlantic mackerel pelagic trawl,Purse-Seine and handline",Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-61407-2009
"North East Atlantic mackerel pelagic trawl,Purse-Seine and handline",Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-61407-2009
"North East Atlantic mackerel pelagic trawl,Purse-Seine and handline",Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-61407-2009
