Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0012
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0012
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0012
Hokkaido Fall chum salmon Set Net,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.","61 (Pacific, Northwest)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
