Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Western Australia Peel Harvey Estuarine blue swimmer crab and sea mullet,Certified,Suspended,Blue swimmer crab (Portunus armatus),Traps,"57 (Indian Ocean, Eastern)",MSC-F-31420
Western Australia Peel Harvey Estuarine blue swimmer crab and sea mullet,Certified,Withdrawn,Flathead grey mullet (Mugil cephalus),Gillnets And Entangling Nets - Gillnets,"57 (Indian Ocean, Eastern)",MSC-F-31420
Western Australia Peel Harvey Estuarine blue swimmer crab and sea mullet,Certified,Certified,Flathead grey mullet (Mugil cephalus),Seine Nets,"57 (Indian Ocean, Eastern)",MSC-F-31420
Western Australia Peel Harvey Estuarine blue swimmer crab and sea mullet,Certified,Certified,Blue swimmer crab (Portunus armatus),Traps - Pots,"57 (Indian Ocean, Eastern)",MSC-F-31420
Western Australia Peel Harvey Estuarine blue swimmer crab and sea mullet,Certified,Suspended,Blue swimmer crab (Portunus armatus),Falling Gear,"57 (Indian Ocean, Eastern)",MSC-F-31420
South Australia Lakes and Coorong finfish,Withdrawn,Withdrawn,Golden perch (Macquaria ambigua),Gillnets And Entangling Nets - Gillnets: Gillnets,"57 (Indian Ocean, Eastern)",
South Australia Lakes and Coorong finfish,Withdrawn,Withdrawn,Yellow-eye mullet (Aldrichetta forsteri),Gillnets And Entangling Nets - Gillnets: Gillnets,"57 (Indian Ocean, Eastern)",
South Australia Lakes and Coorong finfish,Withdrawn,Withdrawn,Mulloway (Argyrosomus hololepidotus),Gillnets And Entangling Nets - Gillnets: Gillnets,"57 (Indian Ocean, Eastern)",
"Lakes and Coorong, South Australia",Combined with another assessment,Withdrawn,Yellow-eye mullet (Aldrichetta forsteri),Gillnets And Entangling Nets - Gillnets,"57 (Indian Ocean, Eastern)",F-SCS-0075
"Lakes and Coorong, South Australia",Combined with another assessment,Withdrawn,Golden perch (Macquaria ambigua),Gillnets And Entangling Nets - Gillnets,"57 (Indian Ocean, Eastern)",F-SCS-0075
"Lakes and Coorong, South Australia",Combined with another assessment,Withdrawn,Australia cockle (Donax deltoides),Traps,"57 (Indian Ocean, Eastern)",F-SCS-0075
"Lakes and Coorong, South Australia",Combined with another assessment,Withdrawn,Mulloway (Argyrosomus hololepidotus),Gillnets And Entangling Nets - Gillnets,"57 (Indian Ocean, Eastern)",F-SCS-0075
