Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Sandeels(=Sandlances) nei (Ammodytes spp),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Sandeels(=Sandlances) nei (Ammodytes spp),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Sandeels(=Sandlances) nei (Ammodytes spp),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Sandeels(=Sandlances) nei (Ammodytes spp),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
