Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61406
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61406
Faroese Pelagic Organisation Atlanto-Scandian herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31248 (F-DNV-202371)
Faroese Pelagic Organisation Atlanto-Scandian herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31248 (F-DNV-202371)
SPPO Baltic herring and sprats,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPPO Baltic herring and sprats,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPPO Baltic herring and sprats,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Germany Mecklenburg-Vorpommern Western Baltic spring spawning herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Traps,"27 (Atlantic, Northeast)",
Germany Mecklenburg-Vorpommern Western Baltic spring spawning herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
FROM Nord North Sea and Eastern Channel pelagic trawl herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31184 (MEC-F-030)
Northern Ireland Pelagic Sustainability Group (NIPSG) Irish Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31153 (F-ACO-0081)
