Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Alaska Pacific cod - Gulf of Alaska,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",MSC-F-31192 (MRAG-F-0071)
Alaska Pacific cod - Gulf of Alaska,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Traps - Pots,"67 (Pacific, Northeast)",MSC-F-31192 (MRAG-F-0071)
Alaska Pacific cod - Gulf of Alaska,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31192 (MRAG-F-0071)
Alaska Pacific cod - Gulf of Alaska,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31192 (MRAG-F-0071)
Alaska Pacific cod - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Traps - Pots,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31193 (MRAG-F-0070)
Alaska Pacific cod - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31193 (MRAG-F-0070)
Alaska Pacific cod - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31193 (MRAG-F-0070)
Alaska Pacific cod - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31193 (MRAG-F-0070)
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31439
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31439
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,In Assessment,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",
