Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Ireland rope grown mussel,Certified,Certified,Blue mussel (Mytilus edulis),"Miscellaneous Gear: Seed mussel collection by suspended ropes and nets, On-growing of mussel using suspended ropes (including floating long-line cultivation)","27 (Atlantic, Northeast)",MSC-F-31417
Ireland rope grown mussel,Certified,Certified,Mediterranean mussel (Mytilus galloprovincialis),"Miscellaneous Gear: Seed mussel collection by suspended ropes and nets, On-growing of mussel using suspended ropes (including floating long-line cultivation)","27 (Atlantic, Northeast)",MSC-F-31417
Ireland rope grown mussel,Certified,Certified,Northern blue mussel (Mytilus trossulus),"Miscellaneous Gear: Seed mussel collection by suspended ropes and nets, On-growing of mussel using suspended ropes (including floating long-line cultivation)","27 (Atlantic, Northeast)",MSC-F-31417
"DFPO mussel, cockle and oyster",Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges: mussel dredge,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,Cockle (Cerastoderma edule),Dredges - Boat dredges: mussel dredge modified to catch cockles,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,European flat oyster (Ostrea edulis),Dredges - Boat dredges: oyster dredge,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges: mussel dredge,"27 (Atlantic, Northeast)",MSC-F-31528
Chilean mussel fishery and suspended culture Toralla S.A and Cultivos Toralla S.A,Withdrawn,Withdrawn,Chilean mussel (Mytilus chilensis),Harvesting Machines: Seed mussels harvests by suspended substrates,"87 (Pacific, Southeast)",MSC-F-31500
DFPO Limfjord mussel and cockle fishery,Combined with another assessment,Withdrawn,Cockle (Cerastoderma edule),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31219 (MRAG-F_0050)
DFPO Limfjord mussel and cockle fishery,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31219 (MRAG-F_0050)
Vilsund Blue a/s Limfjord mussel & cockle dredge,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Vilsund Blue a/s Limfjord mussel & cockle dredge,Withdrawn,Withdrawn,Cockle (Cerastoderma edule),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Northern Ireland Bottom Grown mussel,Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31386 (F-SAI-008)
DFPO Inner Danish Waters blue shell mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31307 (MRAG-F-0065)
Mussel translocation by members of the Vereniging van Importeurs van Schelpdieren into the Oosterschelde,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31224 (MEC-F-039)
