Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
North Sea Brown Shrimp,Certified,Certified,Common shrimp (Crangon crangon),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",MSC-F-30003
Guyana seabob,Certified,Certified,Seabob shrimp (Xiphopenaeus kroyeri),Trawls - Bottom trawls - shrimp trawls,"31 (Atlantic, Western Central)",MSC-F-31432
West Greenland coldwater prawn,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31391 (F-ACO-0027)
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31355 (MRAG-F-0045)
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)","MSC-F-31354 (MRAG-F-0034), MSC-F-31355 (MRAG-F-0045)"
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31355 (MRAG-F-0045)
Shark Bay prawn,Certified,Certified,Western king prawn (Penaeus (Melicertus) latisulcatus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
Shark Bay prawn,Certified,Certified,Brown tiger prawn (Penaeus esculentus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
Australia Northern prawn,Certified,Certified,Grooved tiger prawn (P. semisulcatus),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Blue endeavour prawn (Metapenaeus endeavouri),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Red endeavour prawn (Metapenaeus ensis),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Banana prawn (Fenneropenaeus merguiensis),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Indian white prawn (Fenneropenaeus indicus),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
